name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"ALFR Alfredton",ALFR,NZ,4041.769S,17551.300E,515ft,2,,,,School
"ARAT Aratiatia",ARAT,NZ,3837.037S,17608.194E,1201ft,1,,,,"Hydro Dam"
"ARGY Argyll",ARGY,NZ,3951.700S,17632.033E,387ft,1,,,,
"ARLI Arlington",ARLI,NZ,4002.683S,17629.033E,410ft,1,,,,
"ASHC Ashcott",ASHC,NZ,3956.850S,17620.600E,404ft,1,,,,
"ATIA Atiamuri",ATIA,NZ,3823.583S,17600.783E,653ft,1,,,,Bridge
"BEAC Beaconsfield",BEAC,NZ,4005.367S,17539.500E,217ft,1,,,,Road
"BENN Bennets Hill",BENN,NZ,4058.549S,17545.315E,1120ft,1,,,,
"BIDE Bideford",BIDE,NZ,4052.520S,17551.370E,400ft,1,,,,
"BOYD Boyd",BOYD,NZ,3909.560S,17610.515E,3150ft,3,,600,,"Emergency only. No Road or Phone"
"BRPA Bridge Pa",BRPA,NZ,3939.000S,17645.983E,82ft,1,,,,"- Obsolete Do Not Use"
"BUNN Bunnythorpe",BUNN,NZ,4016.967S,17538.533E,200ft,1,,,,
"CARS Carswell",CARS,NZ,4055.850S,17555.129E,700ft,1,,,,"Road Junction"
"CHEL Cheltenham",CHEL,NZ,4008.383S,17539.700E,210ft,1,,,,
"COLE Colenso",COLE,NZ,3940.283S,17607.650E,335ft,1,,,,
"COLY Colyton",COLY,NZ,4013.517S,17538.950E,217ft,1,,,,
"DALE Dalefield",DALE,NZ,4102.060S,17529.440E,200ft,1,,,," "
"EKAT Ekatahuna",EKAT,NZ,4038.083S,17542.717E,266ft,1,,,,"Rail North"
"ELST Elsthorpe",ELST,NZ,3955.100S,17649.117E,607ft,1,,,,
"FARM Farm Road",FARM,NZ,4002.467S,17634.800E,410ft,1,,,,
"FEAT Featherston",FEAT,NZ,4107.020S,17519.446E,130ft,1,,,,"Road rail"
"FERN Fernhill",FERN,NZ,3934.900S,17646.000E,210ft,1,,,,
"FLEM Flemington",FLEM,NZ,4009.000S,17626.717E,400ft,1,,,,
"GLEN Glen Hope",GLEN,NZ,3916.983S,17630.533E,1949ft,3,,,,"E/W strip"
"GLGO Glengordon",GLGO,NZ,4028.583S,17611.250E,640ft,3,,,,
"GLND Gladstone",GLND,NZ,4104.340S,17537.780E,270ft,1,,,,
"GWAV Gwavas",GWAV,NZ,3943.783S,17626.633E,338ft,1,,,,
"HALC Halcombe",HALC,NZ,4008.600S,17529.683E,210ft,1,,,,
"HAMU Hamua",HAMU,NZ,4033.560S,17544.485E,590ft,1,,,,
"HAUT Hautotara",HAUT,NZ,4117.795S,17528.519E,240ft,1,,,,"Road Bridge"
"HINA Hinakura",HINA,NZ,4117.667S,17538.833E,253ft,1,,,,
"HOPL Hopelands",HOPL,NZ,4021.565S,17557.702E,325ft,1,,,,"Road Bridge"
"IWIT Iwitahi",IWIT,NZ,3849.745S,17616.290E,2485ft,1,,,,crossroads
"KAI2 Kaitawa2",KAI2,NZ,3848.400S,17708.133E,417ft,1,,,,"Power Station"
"KAIK Kaitoke AF",KAIK,NZ,4105.395S,17510.847E,1120ft,2,,,,
"KAOP Kaiparoro Pk",KAOP,NZ,4042.046S,17534.678E,2620ft,1,,,,
"KAWS Kawhatau AS",KAWS,NZ,3948.700S,17559.317E,1820ft,2,,,,
"KERU Kereru",KERU,NZ,3938.133S,17625.283E,282ft,1,,,,
"KIMB Kimbolton",KIMB,NZ,4003.533S,17546.883E,230ft,1,,,,
"KIWI Kiwi Korner",KIWI,NZ,4025.333S,17535.517E,200ft,1,,,,Hwy
"KOHI Kohinui",KOHI,NZ,4025.185S,17556.776E,330ft,1,,,,"Double Bridges"
"KOPU Kopuriki",KOPU,NZ,3817.983S,17649.983E,1350ft,1,,,,Forest
"KUME Kumet Rd",KUME,NZ,4010.933S,17559.050E,1135ft,1,,,,
"KURI Kuripapango",KURI,NZ,3923.803S,17619.712E,1575ft,1,,,,"Ag Strip"
"KURJ Kuratau R/J",KURJ,NZ,3852.889S,17540.700E,1509ft,1,,,,"Road T junct"
"LAFE Lake Ferry",LAFE,NZ,4123.640S,17508.605E,30ft,1,,,,Hotel
"LARD Lake Road",LARD,NZ,4008.467S,17632.083E,410ft,1,,,,"- Obsolete Do Not Use"
"LARO Lake Rotokawa",LARO,NZ,3837.677S,17611.150E,1401ft,1,,,,Lake
"LONG Longbush",LONG,NZ,4109.319S,17536.476E,400ft,1,,,,"T Junction"
"MAGH Mangahao",MAGH,NZ,4034.467S,17526.983E,197ft,1,,,,"Power Station"
"MAGO Makuri Gorge",MAGO,NZ,4032.517S,17557.467E,499ft,3,,,,
"MAGR Mangaorapa",MAGR,NZ,4017.568S,17630.338E,233ft,1,,,,
"MAGT Mangatainoka",MAGT,NZ,4025.340S,17551.870E,256ft,1,,,,Brewery
"MAKI Makino",MAKI,NZ,4006.917S,17535.533E,210ft,1,,,,"Makino Road"
"MAKT Makaretu",MAKT,NZ,4000.367S,17610.917E,1414ft,1,,,,
"MALT Mangleton",MALT,NZ,3940.183S,17617.467E,1762ft,3,,,,
"MANT Mangatarata",MANT,NZ,3959.867S,17637.800E,407ft,1,,,,
"MANU Manga O Nuku",MANU,NZ,3954.367S,17631.517E,397ft,1,,,,
"MANW Mangaweka",MANW,NZ,3948.583S,17547.200E,292ft,1,,,,
"MARE Marekakaho",MARE,NZ,3939.117S,17637.433E,151ft,1,,,,
"MARK Marakeke",MARK,NZ,4001.333S,17626.733E,407ft,1,,,,
"MAUR Mauriceville",MAUR,NZ,4046.500S,17542.100E,680ft,1,,,,School
"MIDD Middleton",MIDD,NZ,4004.317S,17630.683E,417ft,1,,,,
"MIHI Mihi AF",MIHI,NZ,3827.533S,17618.017E,922ft,5,,,,Airport
"MILL Mill",MILL,NZ,4011.450S,17533.083E,223ft,1,,,,
"MOKA Mokai AS",MOKA,NZ,3832.126S,17553.762E,1900ft,3,,,,"T/Dress strip. land towards fertiliser bin"
"MOKI Mokai A",MOKI,NZ,3940.783S,17601.633E,328ft,1,,,,
"MTBR Mt Bruce Hall",MTBR,NZ,4048.960S,17537.370E,750ft,1,,,,
"MURU Murupara",MURU,NZ,3828.756S,17643.449E,669ft,2,,,,"Strip parallel with Road"
"NANE Nanestadt",NANE,NZ,4014.917S,17538.867E,210ft,1,,,,"Line Reid"
"NGAF Ngamatea AF",NGAF,NZ,3926.383S,17607.833E,3199ft,5,,,,"Two vectors"
"NGAN Ngamatea Nth",NGAN,NZ,3915.917S,17609.000E,2960ft,1,,,,"Unusable airstrip. Rough pumice. Use farm paddocks to south"
"NGAR Ngaruroro",NGAR,NZ,3933.983S,17626.983E,230ft,1,,,,
"NORS Norsewood",NORS,NZ,4004.217S,17612.983E,407ft,1,,,,
"NZAP Taupo Airport",NZAP,NZ,3844.450S,17605.067E,1335ft,5,,1386,118.40,"NZAP Taupo Aerodrome. Unattended 118.4 - RWY 17 RH.  RWY 35 LH. AWIB 125.2.  Parachute aircraft may use opposite circuit directions.  AIP 20"
"NZDV Dannevirke Airport AF",NZDV,NZ,4013.700S,17604.717E,635ft,2,,1200,119.10,"NZDV Dannevirke. Unattended 119.1 - RWY 02-20 Len 1200m.  No Specified Circuit Direction.   [RWAY 08-26 Len 696m] Hay. Mowing. Blowcarts.  A"
"NZFI Feilding AF",NZFI,NZ,4015.350S,17536.350E,210ft,5,,1055,124.10,"NZFI Feilding. Unattended 124.1 - RWY 10 LH.  RWY 28 RH.  AIP 2017.03.30"
"NZFL Flat Hills AF",NZFL,NZ,3953.733S,17539.200E,830ft,2,,1000,124.10,"NZFL Flat Hills. Unattended 124.1 - RWY 03 RH.  RWY 21 LH.  Power Line 90m south of RWY 03.  AIP 2016.11.10"
"NZGA Galatea AF",NZGA,NZ,3824.517S,17644.517E,550ft,5,,1020,119.10,"NZGA Galatea Airfield. Available without permission. Watch for model aircraft generally located near middle of Rway. AIP 2018.03.19"
"NZGS Gisborne AF",NZGS,NZ,3839.800S,17758.700E,20ft,5,,1310,127.30,"NZGS Gisborne Airport.  Tower 127.3 & 118.2  ATIS 126.4   [RWY 14 RH.  RWY 32 LH ].  [RWY 09 RH.  RWY 27  LH ].  [RWY 03 LH.  RWY 21 RH ]. A"
"NZHS Hastings AF",NZHS,NZ,3938.800S,17646.017E,64ft,5,,3540,129.90,"NZHS Hastings Airport. (Bridge Pa). Napier Tower 129.9.   Unattended 125.8 - AWIB 132.95. [Gliders RWY 01 RH.  RWY 19 LH  & RWY 29 RH.  RWY "
"NZKY Kowhai AF",NZKY,NZ,3950.717S,17625.283E,807ft,2,,2160,119.10,"NZKY Kowhai AF.  RWY 09-27.  No Specified Circuit Direction.  AIP 2011.09.02"
"NZMT Martinborough AF",NZMT,NZ,4112.750S,17529.167E,100ft,1,,749,119.10,"NZMT Martinborough. Unattended 119.1 - RWY 11 RH.  RWY 29  LH.   Stock.   AIP 2011.06.02"
"NZNR Napier Airport",NZNR,NZ,3927.950S,17652.200E,10ft,5,,4230,124.80,"NZNR Napier Airport Freq 124.8 & Unattended 118.1 - ATIS 128.0 - RWY 16 LH.   RWY 34 RH.  & RWY 07 LH.  RWY 25 RH. AIP 2019.07.18  "
"NZOH Ohakea MIL AF",NZOH,NZ,4012.400S,17523.217E,164ft,5,,2437,134.50,"NZOH MIL Airport. - Tower 134.5 - Grass RWY Circuit On North Side.  ATIS 135.0 - AIP 2018.02.01"
"NZPA Papawai AF",NZPA,NZ,4106.246S,17530.025E,130ft,2,210,900,134.45,"NZPA Papawai. - AF RWY 03-21. - Circuit RWY 03"
"NZPM Palmerston North AF",NZPM,NZ,4019.233S,17537.017E,151ft,5,,6230,120.60,"NZPM Palmerston North Airport. - RWY 07 LH.  RWY 25RH.   ATIS 129.7   AIP 2019.07.18"
"NZRK Rangitaiki AS",NZRK,NZ,3853.200S,17621.817E,2337ft,2,,1504,119.10,"NZRK Rangitaiki. Unattended 119.1 - RWY 16-34. Poor phone reception. Aerotow ok.  Phone at Farm Office 1 NM South.  AIP 2017.07.20"
"NZRU Waiouru MIL AF",NZRU,NZ,3926.783S,17539.500E,164ft,5,,1194,119.10,"NZRU Waiouru MIL Airport. EMERGENCY USE ONLY.  Unattended 119.1 - ATIS 128.1 [Mil Ops 134.50] CAUTION Radio aerials and power pylons between"
"NZTM Taumaranui AF",NZTM,NZ,3850.367S,17515.717E,650ft,5,,1260,119.10,"NZTM Taumaranui Airfield. Unattended 119.1  RWY 01 RH.   RWY 19 LH.   AIP 2018.02.01"
"NZTN Turangi AF",NZTN,NZ,3858.100S,17548.817E,1220ft,2,,860,119.10,"NZTN Turangi. Unattended 119.1  RWY 02 LH.  RWY 20 RH.  AIP 2013.09.19"
"NZTT Te Kuiti AF",NZTT,NZ,3818.200S,17508.817E,160ft,2,,866,119.10,"NZTT Te Kuiti Aerodrome.  No Specified Circuit Direction.  AIP 2017.07.20"
"NZVR Taihape AF",NZVR,NZ,3941.150S,17547.433E,1550ft,2,,455,119.10,"NZVR Taihape Airfield. Unattended 119.1 - RWY 06-24.  RWY 06 Landings Prohibited.  AIP 2008.09.25"
"NZWN Wellington Airport",NZWN,NZ,4119.633S,17448.317E,41ft,5,,1815,118.80,"NZWN Wellington. Tower 118.8 & 125.25 - ATIS 126.9 - RWY 16 LH.  RWY 34 RH.   AIP 2018.07.19"
"NZWO Wairoa AF",NZWO,NZ,3900.417S,17724.400E,42ft,5,,1371,119.10,"NZWO Wairoa. Unattended 119.1 - RWY 16-34 No Specified Circuit Direction. - AIP 2017.07.20"
"NZYP Waipukurau AF",NZYP,NZ,3959.800S,17632.217E,430ft,2,,1055,119.10,"NZYP Waipukurau AF. Unattended 119.1 - RWY 02 LH.  RWY 20 RH.  Sheep.   AIP 2017.03.31"
"OHTO Ohaaki Tower",OHTO,NZ,3831.713S,17617.593E,1099ft,1,,,,"cooling tower"
"ONGA Ongaonga",ONGA,NZ,3954.847S,17625.249E,635ft,1,,,,
"ONGT Ongatuki",ONGT,NZ,3957.500S,17628.867E,404ft,1,,,,
"OPAKI  Opaki",OPAKI,NZ,4053.863S,17540.083E,485ft,1,,,,
"ORIN Oringi",ORIN,NZ,4015.817S,17601.567E,410ft,1,,,,"Freezing Works"
"ORMO Ormondville",ORMO,NZ,4006.633S,17615.917E,410ft,1,,,,
"OTAE Otane",OTAE,NZ,3953.900S,17637.700E,305ft,1,,,,
"OTAM Otamauri",OTAM,NZ,3930.111S,17629.973E,1100ft,1,,,,Unknown
"PAKI Paki Paki",PAKI,NZ,3942.150S,17647.117E,365ft,1,,,,
"PATA Patangata",PATA,NZ,3954.633S,17643.783E,384ft,1,,,,
"PATO Patoka",PATO,NZ,3920.500S,17636.000E,194ft,1,,,,"Road Junction"
"PHYN Phyns Strip",PHYN,NZ,3948.700S,17559.317E,305ft,3,,,,Outlanding
"PIRP Piripiri",PIRP,NZ,4010.450S,17608.033E,440ft,1,,,,
"POIH Poihipi AS",POIH,NZ,3831.248S,17550.142E,1499ft,3,,,,"Two vectors. Stock and fences?"
"PONG Pongaroa",PONG,NZ,4032.533S,17611.619E,456ft,1,,,,
"PORG Porangahau R",PORG,NZ,4006.000S,17632.700E,30ft,1,,,,
"PORS Poronui AS",PORS,NZ,3858.610S,17617.640E,1749ft,2,,,,"Airstrip in forest"
"POUK Poukawa",POUK,NZ,3947.833S,17640.333E,305ft,1,,,,
"PUKN Pukenui",PUKN,NZ,3954.767S,17612.783E,1824ft,1,,,,
"RAET Raetihi AS",RAET,NZ,3923.017S,17517.684E,1850ft,2,,,,"Glider A/S"
"RAHU Rangi Hut",RAHU,NZ,3953.467S,17601.083E,335ft,1,,,,HUT
"RANS Rangitaiki South AS",RANS,NZ,3856.754S,17623.192E,2370ft,2,,1100,,"Grass  top/dressing strip. Aerotow ok"
"RAUM Raumai",RAUM,NZ,4012.583S,17547.250E,210ft,1,,,,
"REID Reid Road",REID,NZ,4011.767S,17534.800E,217ft,1,,,,Makino
"REPO Reporoa Dairy Factory",REPO,NZ,3825.479S,17618.968E,1050ft,1,,,,"Dairy Factory"
"RIMO River Mouth",RIMO,NZ,3841.117S,17604.283E,1257ft,1,,,,
"ROST Roston AS",ROST,NZ,3911.232S,17629.425E,2100ft,2,,,,"Grass airfield"
"RUAK Ruakakatahi",RUAK,NZ,4001.300S,17616.083E,410ft,1,,,,
"RUAR Ruaroa",RUAR,NZ,4010.417S,17602.583E,919ft,1,,,,
"RUAW Ruataniwha",RUAW,NZ,3955.833S,17630.583E,397ft,1,,,,
"RUKK Ruakokapatuna",RUKK,NZ,4119.649S,17525.632E,550ft,1,,,,"Road junction"
"SAFL Sandfly",SAFL,NZ,3844.083S,17607.583E,1286ft,1,,,,Mountain
"SH50 SH50 - Marae",SH50,NZ,3939.500S,17640.983E,1050ft,1,,,,
"SHAN Shannon",SHAN,NZ,4032.983S,17525.000E,200ft,1,,,,Grandstand
"SMED Smedley",SMED,NZ,3949.233S,17619.400E,1152ft,3,,,,
"TAKA Takapau",TAKA,NZ,4001.610S,17620.950E,763ft,1,,,,
"TAMA Tamamu",TAMA,NZ,3957.583S,17641.033E,397ft,1,,,,
"TAON Taonui",TAON,NZ,4015.500S,17536.183E,210ft,1,,,,Clubhouse
"TAUW Tauweru",TAUW,NZ,4057.833S,17548.267E,350ft,1,,,,Tauweru
"TEAU Te Aute",TEAU,NZ,3949.600S,17638.150E,348ft,1,,,,
"TEON Te One",TEON,NZ,3949.050S,17556.917E,312ft,1,,,,
"TEPA Te Pamu",TEPA,NZ,3836.317S,17616.150E,997ft,1,,,,
"TEPH Te Pohue",TEPH,NZ,3915.000S,17640.750E,161ft,1,,,,"Road Junction"
"TEPR Te Parae",TEPR,NZ,4100.066S,17549.489E,650ft,1,,,,
"TEUR Te Uri",TEUR,NZ,4016.367S,17625.983E,1050ft,1,,,,
"TEUU Te Uru",TEUU,NZ,4015.650S,17545.633E,210ft,1,,,,
"TIKO Tikokino",TIKO,NZ,3949.183S,17627.183E,374ft,1,,,,
"TIMA Timahanga AS",TIMA,NZ,3925.617S,17615.533E,2349ft,1,,,,
"TOKU Tokomaru",TOKU,NZ,4028.495S,17530.592E,65ft,1,,,,"Railway Station"
"TOWA Tok Waterfall",TOWA,NZ,4030.733S,17531.300E,210ft,1,,,,
"TUHI Tuhitarata",TUHI,NZ,4118.355S,17516.424E,95ft,1,,,,"Road Junction"
"TURA Turakirae",TURA,NZ,4126.173S,17455.485E,ft,1,,,,Head
"TWLA Twin Lakes",TWLA,NZ,3920.717S,17621.783E,240ft,1,,,,
"UMUT Umutoi Bridge",UMUT,NZ,3959.233S,17556.833E,292ft,1,,,,"Bridge to East"
"WAIT Waiotapu Hotel",WAIT,NZ,3820.446S,17621.759E,1250ft,1,,,,Hotel
"WAIW Waituna West",WAIW,NZ,4002.583S,17538.300E,223ft,1,,,,
"WAKA Wakarara",WAKA,NZ,3946.667S,17615.400E,1401ft,1,,,,
"WAPA Waipawa",WAPA,NZ,3956.517S,17635.350E,407ft,1,,,,
"WARR Warrens Wshed",WARR,NZ,4125.200S,17515.040E,1440ft,1,,,,
"WATE Watershed",WATE,NZ,4015.500S,17542.950E,207ft,1,,,,Road
"WATH Waitahora",WATH,NZ,4019.076S,17611.170E,800ft,1,,,,
"WAUU Wainuioru",WAUU,NZ,4102.197S,17548.588E,670ft,1,,,,
"WAWE Waiwhare",WAWE,NZ,3926.981S,17629.507E,1100ft,1,,,,
"WEBE Weber",WEBE,NZ,4024.072S,17618.678E,424ft,1,,,,"Road Junction"
"WHRB Wharekauhau Br",WHRB,NZ,4122.528S,17504.723E,30ft,1,,,,Bridge
"WILL Willow Flat",WILL,NZ,3900.200S,17656.700E,141ft,1,,,,Road
"WIMB Wimblton RJ",WIMB,NZ,4026.483S,17630.400E,141ft,1,,,,
"WODS Woodside",WODS,NZ,4103.992S,17524.216E,300ft,1,,,,"Rail Siding"
"YPSA Waipukurau Start A",YPSA,NZ,4000.467S,17632.533E,410ft,1,,,,"Waipukurau Start Point"
"YPSB Waipukurau Start B",YPSB,NZ,3959.550S,17634.767E,410ft,1,,,,"Waipukurau Start Point"
"YPSC Waipukurau Start C",YPSC,NZ,3958.933S,17630.033E,407ft,1,,,,"Waipukurau Start Point"
