name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"ARAM Aramiro",ARAM,NZ,3753.183S,17501.667E,167ft,1,,,,Intersection
"ARAP Arapuni Dam",ARAP,NZ,3804.283S,17538.617E,292ft,1,,,,"Building at Dam"
"AROH Arohena",AROH,NZ,3811.583S,17536.717E,459ft,1,,,,Hall
"ATIA Atiamuri",ATIA,NZ,3823.583S,17600.783E,653ft,1,,,,Bridge
"AWAI Awaiti",AWAI,NZ,3723.767S,17535.617E,33ft,1,,,,"Canal T Jtn"
"BARY Barryville",BARY,NZ,3829.300S,17535.367E,1699ft,3,,,,Airstrip
"BENY Bennydale Hall",BENY,NZ,3831.333S,17521.783E,968ft,1,,,,Hall
"BOMB Bombay Overbridge",BOMB,NZ,3711.533S,17458.967E,587ft,1,,,,Overbridge
"BOPD BOP Depot",BOPD,NZ,3752.383S,17552.950E,246ft,1,,,,"Main Buildin"
"BOUR Bouldering",BOUR,NZ,3815.717S,17501.533E,1217ft,3,,,,Airstrip
"CABA Camel's Back",CABA,NZ,3702.853S,17539.725E,2785ft,7,,,,"Rugged. No Landing"
"DROV Drury Overbridge",DROV,NZ,3706.217S,17457.167E,46ft,1,,,,Start
"FLAX Flaxmill T J",FLAX,NZ,3720.167S,17529.567E,49ft,1,,,,"Flaxmill T J"
"GLMU Glen Murray",GLMU,NZ,3726.883S,17457.533E,348ft,1,,,,"School 351F"
"GORD Gordon",GORD,NZ,3742.433S,17550.033E,128ft,1,,,,Gordon
"HAKU Haku AS",HAKU,NZ,3827.031S,17451.332E,1500ft,2,,,,"Ag Strip - Unknown"
"HIKU Hikutaia",HIKU,NZ,3716.133S,17539.267E,46ft,1,,,,"Road Int"
"HINU Hinuera",HINU,NZ,3752.917S,17545.600E,249ft,1,,,,"Railway Xing"
"HODV HotelDvin",HODV,NZ,3711.267S,17508.800E,128ft,1,,,,"Hotel De Vin"
"KAIH Kaihere",KAIH,NZ,3722.367S,17525.233E,59ft,1,,,,School
"KAIY Kaimai Yards",KAIY,NZ,3752.920S,17555.246E,1060ft,1,,,,"KAIY Kaimai Yards.  100Km  Out & Return - KAIY Kaimai Yards - TIRS Tirohia Air Strip - KAIY Kaimai Yards is 100Km."
"KAKU Kakahu AS",KAKU,NZ,3756.338S,17554.190E,783ft,3,,,,"KAKU Kakahu Rd Airstrip. Fertisliser Bin at Southern End. Rway 16.  Len 250m.   504.6Km Dist 3 TP (KAKU - KIRB - KAKU - KIRB)"
"KARD Karapiro Dam",KARD,NZ,3755.441S,17532.364E,260ft,1,,,,"Hydro Dam"
"KERE Kerepehi",KERE,NZ,3718.017S,17532.100E,30ft,1,,,,Bridge
"KFCS KFCSheds",KFCS,NZ,3802.717S,17553.833E,981ft,1,,,,"Chicken Shed"
"KINL Kinleith",KINL,NZ,3816.750S,17554.167E,1201ft,1,,,,"E of Mill"
"KIRB Kirita Bay",KIRB,NZ,3652.125S,17525.418E,ft,1,,,,"504.6Km Diamond Dist 3 TP (KAKU - KIRB - KAKU - KIRB)"
"KURA Kurutau AS",KURA,NZ,3851.716S,17543.659E,1650ft,3,,,,"Ag Strip"
"LOWW Lower Waitoa",LOWW,NZ,3729.150S,17532.567E,79ft,1,,,,"Lower Waitoa"
"MACE MataCemetery",MACE,NZ,3748.117S,17545.150E,223ft,1,,,,"Cemetery Ent"
"MAFN Mat Fin North",MAFN,NZ,3744.017S,17544.083E,180ft,5,,,,"Nth End Fin"
"MAFS Mat Fin South",MAFS,NZ,3744.500S,17544.900E,180ft,5,,,,"Sth End Fin"
"MANG Mangakino Dam",MANG,NZ,3821.200S,17544.900E,623ft,1,,,,"Spillway Gat"
"MERE Meremere",MERE,NZ,3718.783S,17504.067E,59ft,1,,,,"Power Stn"
"MOKA Mokai AS",MOKA,NZ,3832.126S,17553.762E,1900ft,3,,,,"T/Dress strip. land towards fertiliser bin"
"MONU Monument Rd - SH2 R/J",MONU,NZ,3715.231S,17514.358E,147ft,1,,,,"Junction MONUment Rd / SH 2"
"MORR Morrinsville",MORR,NZ,3740.083S,17532.550E,82ft,1,,,,"Road Intersection"
"MURU Murupara",MURU,NZ,3828.756S,17643.449E,669ft,2,,,,"Strip parallel with Road"
"NAIK Naike",NAIK,NZ,3730.950S,17457.250E,266ft,1,,,,"Hall 268F"
"NAPJ National Park R/J",NAPJ,NZ,3910.609S,17524.140E,2700ft,1,,,,"Road Junction"
"NGAT Ngatira",NGAT,NZ,3805.833S,17554.067E,948ft,1,,,,"Road / Rail Crossing"
"NGRJ Ngarua Rd Junc",NGRJ,NZ,3740.254S,17540.638E,115ft,1,,,,"Junction of SH27 and Kareone Road and Diagonal Rd"
